Person Paying Tax Surname,Person Paying Tax First and Middle Name,Tax Payer Middle Initial,Person Paying Tax Title (ex Capt),Person Paying Tax Suffix (ex Jr),Surname of Tithe (or taxable person),First Name of Tithe (or taxable person),taxable person W (for white) or N (for negro) or blank if not indicated (ex women),NUMBER OF WHITE TITHABLES,NUMBER OF ENSLAVED PERSONS,NUMBER OF HORSES, NUMBER OF CATTLE,Enumerator COMMENTS,PROPERTY TAX LIST COMPILED BY,Date Tax List Compiled,Transcriber Notes,Archive Link as HTML,Archive Link as Text,Index Row,Fluvanna Archives Collection,PROPERTY TAX BOX,PROPERTY TAX FOLDER,Digital File Page Number,Document Page Number,Page Row or Section Number
Richardson,John,,,,Richardson,John,W,1,,1,2,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,1,Taxable Property Records1782B1F24,1,24,1,NA,1
Stone,Caleb,,,,Stone,Caleb,W,1,9,5,41,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,2,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Simon,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,3,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Jeffrey,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,4,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Charles,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,5,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Isaac,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,6,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,George,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,7,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Sam,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,8,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Sue,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,9,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Dilsey,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,10,Taxable Property Records1782B1F24,1,24,1,NA,2
